AC,Y,Y,RD_CG_CurbAsphaltFace,Curb Asphalt Face
AD,Y,Y,DR_PP_AsphaltDitch,Asphalt Ditch
ADVWS,N,N,TR_TS_AdvancedWarningSign,Advanced Warning Sign
AI,N,N,DR_ST_AreaInlet,Area Inlet
APB,Y,Y,BL_LN_AsphaltPvmntBreak,Asphalt Pvmnt Break
APP,Y,Y,BL_LN_PartiallyObscureArea,Partially Obscure Area
ARUC,Y,N,TP_MM_AreaUnderConstr,Area Under Constr
ASMH,N,N,RD_MK_AerialSurvlncMarkerHalf,Aerial Survlnc Marker Half
BA,Y,N,RD_BR_BarrierCenter,Barrier Center
BAS,Y,Y,ST_BG_BridgeApproachSlab,Bridge Approach Slab
BB,Y,N,BL_LN_BankBottom,Bank Bottom
BBMP,N,N,TR_SN_SignBBoardMultiPost,Sign BBoard Multi Post
BBSP,N,N,TR_SN_SignBBoardSnglPost,Sign BBoard Sngl Post
BCUL,Y,N,DR_ST_BoxCulvert,Box Culvert
BF,Y,N,RD_BR_BarrierFace,Barrier Face
BH,N,N,TP_MM_BoreHoleorDrillHole,Bore Hole or Drill Hole
BIKE,N,N,RD_MK_BikeSymb,Bike Symb
BIKEE,Y,Y,RD_ED_BikePathEdge,Bike Path Edge
BIOF,Y,N,EV_WL_BiofiltrationSwale,Biofiltration Swale
BKL,Y,Y,BL_LN_BreaklineGeneric,Breakline Generic
BL,Y,Y,RD_MK_LineBarrier,Line Barrier
BM,N,N,PM_MN_BenchMark,Bench Mark
BNKS,Y,Y,BL_LN_BanksLineforPlotting,Banks Line for Plotting
BOL,N,N,RD_BR_Bollard,Bollard
BPS,Y,Y,ST_BG_BackofPvmntSeat,Back of Pvmnt Seat
BRAIL,Y,N,ST_BG_BridgeRail,Bridge Rail
BRCF,Y,N,RD_CG_CurbFaceBridge,Curb Face Bridge
BRCL,Y,N,ST_BG_BridgeCenterLine,Bridge Center Line
BRD,N,N,DR_ST_DrainBridge,Drain Bridge
BREJ,Y,N,ST_BG_BridgeExpansionJoint,Bridge Expansion Joint
BRF,Y,N,ST_BG_BridgeFooting,Bridge Footing
BRG,Y,N,ST_BG_Bridge,Bridge
BRGR,Y,N,RD_BR_GuardRailBridge,Guard Rail Bridge
BRP,Y,N,ST_BG_BridgePier,Bridge Pier
BRSH,Y,N,TP_NT_BrushLine3D,Brush Line 3D
BRS2D,Y,N,TP_NT_BrushLine,Brush Line
BSWB,Y,N,ST_BG_BridgeSidewalkBack,Bridge Sidewalk Back
BSWF,Y,N,ST_BG_BridgeSidewalkFace,Bridge Sidewalk Face
BT,Y,Y,BL_LN_BankTop,Bank Top
C,N,N,BL_PT_Concreteselective,Concrete selective
C4FEW,N,N,RW_SC_QuarterCornerFoundEW,Quarter Corner Found EW
C4FNS,N,N,RW_SC_QuarterCornerFoundNS,Quarter Corner Found NS
CAM,N,N,TR_TS_CCTVCamera,CCTV Camera
CANAL,Y,Y,TP_MM_Canal,Canal
CB,N,N,DR_ST_CatchBasin3D,Catch Basin 3D
CB1FL,N,N,DR_PP_CatchBasinFlowLine1,Catch Basin Flow Line 1
CB2D,N,N,DR_ST_CatchBasin,Catch Basin
CB2FL,N,N,DR_PP_CatchBasinFlowLine2,Catch Basin Flow Line 2
CB3FL,N,N,DR_PP_CatchBasinFlowLine3,Catch Basin Flow Line 3
CB4FL,N,N,DR_PP_CatchBasinFlowLine4,Catch Basin Flow Line 4
CB5FL,N,N,DR_PP_CatchBasinFlowLine5,Catch Basin Flow Line 5
CB6FL,N,N,DR_PP_CatchBasinFlowLine6,Catch Basin Flow Line 6
CB7FL,N,N,DR_PP_CatchBasinFlowLine7,Catch Basin Flow Line 7
CB8FL,N,N,DR_PP_CatchBasinFlowLine8,Catch Basin Flow Line 8
CBAR,Y,N,RD_BR_CableBarrier,Cable Barrier
CBB,Y,N,RD_CG_CurbBack,Curb Back
CBLV,N,N,TR_TS_CableVault,Cable Vault
CBT,Y,Y,RD_CG_CurbTop,Curb Top
CCAB,N,N,TR_SG_ControllerCabinetSignals,Controller Cabinet Signals
CCF,N,N,RW_SC_ClosingCornerFound,Closing Corner Found
CF,Y,Y,RD_CG_CurbFace,Curb Face
CF2D,Y,N,RD_CG_CurbFace2D,Curb Face 2D
CFTI,Y,Y,RD_CG_CurbTrafficIslandFace,Curb Traffic Island Face
CGF,Y,N,RD_CG_CurbAndGutter,Curb And Gutter
CHUB,N,N,TR_TS_CommunicationsHub,Communications Hub
CI,N,N,DR_ST_ConcreteInlet,Concrete Inlet
CMI,N,N,DR_ST_CastMetalInlet,Cast Metal Inlet
CNDI,Y,N,TR_IL_ConduitandWiringIllum,Conduit and Wiring Illum
CNDS,Y,N,TR_SG_ConduitandWiringSignal,Conduit and Wiring Signal
CNT,Y,Y,TP_CN_IntermediateContour,Intermediate Contour
PHCP,N,N,PM_PH_PhotoHorVertControlPoint,Photo HorVert Control Point
CR,Y,Y,BL_LN_CrownofRoad,Crown of Road
CSP,Y,Y,TP_MM_ConcreteSlopeProtection,Concrete Slope Protection
CUL,Y,N,DR_ST_Culvert,Culvert
CUTB,Y,Y,BL_LN_CutBottom,Cut Bottom
CUTT,Y,Y,BL_LN_CutTop,Cut Top
CW10E,Y,N,RD_MK_CrossWalkBar10Ft,Cross Walk Bar 10 Ft
CW12E,Y,N,RD_MK_CrossWalkBar12Ft,Cross Walk Bar 12 Ft
CZONE,Y,Y,RD_MC_ClearZoneInventoryBndry,Clear Zone Inventory Bndry
DAM,Y,Y,TP_MM_Dam,Dam
DB,Y,Y,DR_PP_DitchBottom,Ditch Bottom
DBB,Y,Y,DR_PP_DitchBottomBack,Ditch Bottom Back
DECK,Y,N,TP_MM_Deck,Deck
DEL,Y,Y,RD_MK_LineDottedExtension,Line Dotted Extension
DFLD,Y,Y,DR_ST_Drainfield,Drainfield
DGA,N,N,UT_PW_DownGuyAnchor,Down Guy Anchor
DI,N,N,DR_ST_DropInletType1,Drop Inlet Type 1
DI2,N,N,DR_ST_DropInletType2,Drop Inlet Type 2
DIK2D,Y,N,DR_ST_Dike,Dike
DIKE,Y,Y,TP_MM_Dike,Dike
DL1TA,N,N,TR_SG_DetLoopType16x15,Det Loop Type 1 6x15
DL1TB,N,N,TR_SG_DetLoopType16x30,Det Loop Type 1 6x30
DL1TC,N,N,TR_SG_DetLoopType16x50,Det Loop Type 1 6x50
DL2T,N,N,TR_SG_DetLoopType26x6,Det Loop Type 2 6x6
DLD,N,N,TR_SG_DetLoopDiamond,Det Loop Diamond
DLL,Y,Y,RD_MK_LineDropLane,Line Drop Lane
DLR1T,N,N,TR_SG_DetLoopRoundTypeR1,Det Loop Round Type R1
DLR3T,N,N,TR_SG_DetLoopRoundTypeR3,Det Loop Round Type R3
DM,N,N,RD_MK_DrainageMarker,Drainage Marker
DOCK,Y,N,TP_MM_Dock,Dock
DP,N,N,DR_PP_DrainPipe,Drain Pipe
