des,N,N,Elev Suffix,3D Layer
ine,N,N,PtNo Angle,Fixed Param1
1SB,Y,N,1SB,1SB
1SBLK,Y,N,1SBLK,1SBLK
1SF,Y,N,1SF,1SF
1SM,Y,N,1SM,1SM
2SB,Y,N,2SB,2SB
2SBLK,Y,N,2SBLK,2SBLK
2SF,Y,N,2SF,2SF
2SM,Y,N,2SM,2SM
APC,Y,Y,APC,APC
APL,Y,Y,APPARENT PROPERTY LINE(PAROLE EVIDENCE),APL
ATC,Y,Y,ATC,ATC
BARN,Y,N,BARN,BARN
BBRD,N,N,BBRD,BBRD
BL,Y,Y,BL,BL
BM,N,N,BM,BM
BOC,Y,Y,BOC,BOC
BOHC,Y,Y,BOHC,BOHC
BOX,N,N,BOX,BOX
BR,Y,Y,BR,BR
BRGC,Y,Y,BRGC,BRGC
BRL,Y,Y,BRL,BRL
BRN,Y,Y,BRN,BRN
BUSH,N,N,BUSH,BUSH
C2213,Y,Y,C2213,C2213
C2918,Y,Y,C2918,C2918
C3623,Y,Y,C3623,C3623
C4427,Y,Y,C4427,C4427
C5131,Y,Y,C5131,C5131
C5836,Y,Y,C5836,C5836
C6540,Y,Y,C6540,C6540
C7345,Y,Y,C7345,C7345
CBOX,N,N,CBOX,CBOX
CD,Y,Y,CD,CD
N,N,N,10,N
CEM,N,N,CEM,CEM
CI,N,N,CI,CI
CITY,Y,Y,CITY LIMITS,CITY
CL,Y,Y,CL,CL
CLX,Y,Y,CLX,CLX
CMP,Y,Y,CMP,CMP
CMP12,Y,Y,CMP12,CMP12
CMP15,Y,Y,CMP15,CMP15
CMP18,Y,Y,CMP18,CMP18
CMP24,Y,Y,CMP24,CMP24
CMP30,Y,Y,CMP30,CMP30
CMP36,Y,Y,CMP36,CMP36
CMP42,Y,Y,CMP42,CMP42
CMP48,Y,Y,CMP48,CMP48
CMP54,Y,Y,CMP54,CMP54
CMP60,Y,Y,CMP60,CMP60
CNTYLN,Y,Y,COUNTY LINE,CNTYLN
CP,N,N,CP,CP
CPAD,Y,Y,CPAD,CPAD
CPP,Y,Y,CPP,CPP
CPP12,Y,Y,CPP12,CPP12
CPP15,Y,Y,CPP15,CPP15
CPP18,Y,Y,CPP18,CPP18
CPP24,Y,Y,CPP24,CPP24
CPP30,Y,Y,CPP30,CPP30
CPP36,Y,Y,CPP36,CPP36
CPP42,Y,Y,CPP42,CPP42
CPP48,Y,Y,CPP48,CPP48
CPP54,Y,Y,CPP54,CPP54
CPP60,Y,Y,CPP60,CPP60
CPY,Y,N,CPY,CPY
CT,N,N,CT,CT
DCH,Y,Y,DCH,DCH
DD,Y,Y,DD,DD
DFL,Y,Y,DFL,DFL
DI,N,N,DI,DI
DITCH,Y,Y,DITCH,DITCH
EMH,N,N,EMH,EMH
EP,Y,Y,EP,EP
FC,Y,Y,FOUND CORNER (DESCRIPTION REQUIRED),FC
FCC,Y,Y,FOUND CONCRETE CORNER,FCC
FENB,Y,Y,FENB,FENB
FENBR,Y,Y,FENBR,FENBR
FENCH,Y,Y,FENCH,FENCH
FENCOR,Y,Y,FENCE CORNER,FENCOR
FENM,Y,Y,FENM,FENM
FENS,Y,Y,FENS,FENS
FENW,Y,Y,FENW,FENW
FENWIRE,Y,Y,FENWIRE,FENWIRE
FH,N,N,FH,FH
FIP,N,N,FOUND IRON PIN,FIP
FLAG,N,N,FLAG,FLAG
FOCB,Y,Y,FOCB,FOCB
FOCT,Y,Y,FOCT,FOCT
FOHCB,Y,Y,FOHCB,FOHCB
FOHCT,Y,Y,FOHCT,FOHCT
GAS,Y,Y,GAS,GAS
GATE,Y,Y,GATE,GATE
GBM,N,N,GBM,GBM
GD,Y,Y,GD,GD
GLO,Y,Y,GLO CORNER,GLO
GM,N,N,GM,GM
GMH,N,N,GMH,GMH
GP,N,N,GP,GP
GRAV,N,N,GRAVE HEADSTONE,GRAV
GRL,Y,Y,GRL,GRL
GRR,Y,Y,GRR,GRR
GSIGN,N,N,GSIGN,GSIGN
GUY,N,N,GUY WIRE ANCHOR,GUY
GV,N,N,GV,GV
GVENT,N,N,GVENT,GVENT
HDW,Y,Y,HDW,HDW
HEDGE,Y,Y,HEDGE,HEDGE
HW,Y,Y,HW,HW
INLET,N,N,INLET,INLET
INLETFL,N,N,INLETFL,INLETFL
L,N,N,L,L
LP,N,N,LP,LP
LP-PED,N,N,LP-PED,LP-PED
LT,N,N,LT,LT
LUMP,N,N,LUMP,LUMP
MHOME,Y,N,MHOME,MHOME
MI,N,N,MI,MI
MIFL,N,N,MIFL,MIFL
NGS,N,N,NGS,NGS
OHW,Y,Y,OHW,OHW
PARK,Y,Y,PARKING LOT,PARK
PBOX,N,N,PBOX,PBOX
PCM,N,N,PCM,PCM
PD,Y,Y,PD,PD
PDCH,Y,Y,PDCH,PDCH
PEL,Y,Y,PEL,PEL
PER,Y,Y,PER,PER
PKM,N,N,PARKING METER,PKM
PKNAIL,N,N,PK NAIL,PKNAIL
PNT,Y,Y,PAINTED LINE,PNT
POC,N,N,POC,POC
POND,Y,Y,POND,POND
POT,N,N,POT,POT
PP,N,N,PP,PP
PP-PED,N,N,PP-PED,PP-PED
PROW,N,N,PROW,PROW
PS,Y,Y,PS,PS
PTANK,N,N,PTANK,PTANK
PVC,Y,Y,PVC,PVC
R,N,N,R,R
R2213,Y,Y,R2213,R2213
R2918,Y,Y,R2918,R2918
R3623,Y,Y,R3623,R3623
R4427,Y,Y,R4427,R4427
R5131,Y,Y,R5131,R5131
R5836,Y,Y,R5836,R5836
R6540,Y,Y,R6540,R6540
R7345,Y,Y,R7345,R7345
RADT,N,N,RADT,RADT
RCP,Y,Y,RCP,RCP
RCP12,Y,Y,RCP12,RCP12
RCP15,Y,Y,RCP15,RCP15
RCP18,Y,Y,RCP18,RCP18
RCP24,Y,Y,RCP24,RCP24
RCP30,Y,Y,RCP30,RCP30
RCP36,Y,Y,RCP36,RCP36
RCP42,Y,Y,RCP42,RCP42
RCP48,Y,Y,RCP48,RCP48
RCP54,Y,Y,RCP54,RCP54
RCP60,Y,Y,RCP60,RCP60
RR,Y,Y,RR,RR
RRC,N,N,RRC,RRC
RRCFS,N,N,RRCFS,RRCFS
RRCFSG,N,N,RRCFSG,RRCFSG
RRDEV,N,N,RRDEV,RRDEV
RRFS,N,N,RRFS,RRFS
RRFSG,N,N,RRFSG,RRFSG
RRMP,N,N,RRMP,RRMP
RRSIGN,N,N,RRSIGN,RRSIGN
RRSW,N,N,RRSW,RRSW
RRT,Y,Y,RRT,RRT
RRW,Y,Y,RRW,RRW
RT,N,N,RT,RT
RW,Y,Y,RW,RW
S,N,N,S,S
SCM,N,N,SCM,SCM
SDISH,N,N,SDISH,SDISH
SH,Y,Y,SH,SH
SHED,Y,N,SHED,SHED
SHP,Y,Y,SHP,SHP
SIGN,N,N,SIGN,SIGN
SIP,N,N,SET IRON PIN,SIP
SMH,N,N,SMH,SMH
SMHFL,N,N,SMHFL,SMHFL
SPOT,N,N,SPOT,SPOT
SPRINK,N,N,SPRINK,SPRINK
SS,N,N,SS,SS
SSMH,N,N,SSMH,SSMH
STANK,N,N,STANK,STANK
STATE,Y,Y,STATE BOUNDARY,STATE
SUPP,N,N,SUPPORT POLE,SUPP
SW,Y,Y,SW,SW
TANK,N,N,TANK,TANK
TB,Y,Y,TB,TB
TBM,N,N,TBM,TBM
TBOOTH,N,N,TBOOTH,TBOOTH
TMH,N,N,TMH,TMH
TOB,Y,Y,TOB,TOB
TOE,Y,Y,TOE,TOE
TOW,Y,Y,TOW,TOW
