des,N,N,Elev Suffix,3D Layer
ine,N,N,PtNo Angle,Fixed Param1
ABUT,Y,N,E_STRUCT,ABUT
AC,Y,N,E_MISCPROP_Dash,AC
ACCA,Y,N,P_RW_AccessAcquisition,ACCA
ACCP,Y,N,P_RW_AccessPreviousProject,ACCP
ACCS,Y,N,P_RW_AccessStatutory,ACCS
AFLD,Y,N,E_AREA,AFLD
AG,Y,N,E_UTL_AboveGroundPipe,AG
ANC,Y,N,E_UTL_Eanchor,ANC
ANCNT,Y,N,E_MAP_ContoursInterWk,ANCNT
ANT,Y,N,E_MAP_ContIndexWk,ANT
APPROX,Y,N,E_XS_Approx,APPROX
APRN,Y,N,E_DRN_ConcDitch,APRN
ARCH,Y,N,E_AREA,ARCH
ASPH,Y,N,E_AREA,ASPH
AWN,Y,N,E_MISCPROP_HvyLine,AWN
AXCNT,Y,N,E_MAP_ContIndexWk,AXCNT
AZMK,Y,N,E_MAP_ContIndexWk,AZMK
BARN,Y,N,E_BLD,BARN
BARR,Y,N,E_BMGRD_Barricade,BARR
BARRIER,Y,N,P_XS,BARRIER
BASE,Y,N,X Section EAR Base,BASE
BC,Y,N,E_RDWY_C_and_G,BC
BENCH,Y,Y,E_XS_BenchLedge,BENCH
BERM,Y,Y,E_AREA,BERM
BIKE,Y,N,E_PATH,BIKE
BL,Y,N,E_ALI,BL
BLCH,Y,N,E_MISCPROP_Bleacher,BLCH
BLDG,Y,N,E_BLD,BLDG
BLDGXS,Y,N,P_E_XS_Building,BLDGXS
BM,N,N,P_MARK,BM
BORE,Y,Y,E_DTM_Bore,BORE
BORROW,Y,N,X Section EAR Borrow,BORROW
BORW,Y,N,E_AREA,BORW
BOTBASE,Y,N,P_XS,BOTBASE
BOTBOX,Y,N,P_XS,BOTBOX
BOTCURB,Y,N,P_XS,BOTCURB
BOTLANE,Y,N,P_XS_Lane,BOTLANE
BOTPULV,Y,N,P_RW_SlopeStake,BOTPULV
BOTRLY,Y,N,P_XS,BOTRLY
BOTSHLD,Y,N,P_XS_Lane,BOTSHLD
BOTSUBB,Y,N,P_XS,BOTSUBB
BOX,Y,N,E_STRUCT,BOX
BRUL,Y,N,E_LAND_BrushLine,BRUL
BSGN,Y,N,E_SGN,BSGN
BSL,Y,Y,E_DTM_SlopeBottom,BSL
BUSH,Y,N,E_LAND_Vegetation,BUSH
CABC,Y,N,E_AREA,CABC
CACE,Y,N,E_DRN_Pipe,CACE
CACP,Y,N,E_DRN_Pipe,CACP
CAPA,Y,N,E_DRN_Pipe,CAPA
CAPE,Y,N,E_DRN_Pipe,CAPE
CATL,Y,N,E_STRUCT,CATL
CAUT,N,N,P_MISC,CAUT
CB,Y,N,E_DRN_Grate,CB
CBA,N,N,P_SIG,CBA
CBAR,Y,N,E_RDWY_BarrierConc,CBAR
CBX,Y,N,E_SIG,CBX
CDU,Y,N,E_SIG_Conduit,CDU
CE,Y,N,E_DWY_CE,CE
CEM,Y,N,E_AREA,CEM
CGFILL,Y,N,P_XS_EAR_CGFill,CGFILL
CHNL,Y,N,E_WTR_Channel,CHNL
CL,Y,N,E_ALI_CL,CL
CLAY,Y,Y,P_E_XS_DTM,CLAY
CMCA,Y,N,E_DRN_Pipe,CMCA
CMCE,Y,N,E_DRN_Pipe,CMCE
CMCP,Y,N,E_DRN_Pipe,CMCP
CMK,N,N,P_PROF_SpecialDitches,CMK
CNPY,Y,N,E_BLD_HvyDash,CNPY
CNTYL,Y,N,E_RW_StateCoTown,CNTYL
COFF,Y,N,E_STRUCT,COFF
COL,Y,N,E_STRUCT_Column_Piling,COL
COMMON,Y,N,P_XS_EAR_CommonGrnd,COMMON
COMMON2,Y,N,P_XS_EAR_CommonGrnd2,COMMON2
CONC,Y,N,E_AREA,CONC
CORE,N,N,P_MISC,CORE
CP,N,N,P_MARK,CP
CPCP,Y,N,E_DRN_Pipe,CPCP
CRIB,Y,N,E_BLD_Dash,CRIB
CSCA,Y,N,E_DRN_Pipe,CSCA
CSCE,Y,N,E_DRN_Pipe,CSCE
CSCP,Y,N,E_DRN_Pipe,CSCP
CSM,Y,N,E_RW_CSM,CSM
CTRE,Y,N,E_LAND_Vegetation,CTRE
CTRS,Y,N,P_RW_SectionLabel,CTRS
CTWR,Y,N,E_UTL_C,CTWR
CULV,Y,N,E_DRN,CULV
CURB,Y,N,P_XS_Curb,CURB
CZ,Y,N,P_AREA_ClearZone,CZ
DAM,Y,N,E_STRUCT,DAM
DECK,Y,N,E_BLD_HvyDash,DECK
DELN,N,N,E_PM,DELN
DL,Y,Y,E_DTM_BreakLines,DL
DLC,Y,Y,E_DTM_CompDiscontinuity,DLC
DOCK,Y,N,E_DWY_BoatLanding,DOCK
DPROFA,Y,N,P_XS,DPROFA
DPROFB,Y,N,P_PROF_SpecialDitchesB,DPROFB
DTCH,Y,N,E_WTR_FlowLine,DTCH
DTRE,Y,N,E_LAND_Vegetation,DTRE
DWY,Y,N,E_DWY,DWY
EA,Y,N,E_RDWY_AsphConc,EA
EASE,Y,N,E_RW_Easement,EASE
EBS,Y,N,P_XS_EAR_EBS,EBS
EC,Y,N,E_RDWY_AsphConc,EC
ECA,Y,N,E_RDWY_Gravel,ECA
ECAUT,N,N,P_MISC,ECAUT
EDGE,Y,N,E_RDWY_Edge,EDGE
EL,Y,N,E_RDWY_PavtEdge,EL
ELEC,Y,N,E_UTL_E_UG,ELEC
EMBANK,Y,N,P_XS_EAR_Embankment,EMBANK
EMBANK2,Y,N,P_XS_EAR_Embankment2,EMBANK2
EMH,Y,N,E_UTL_E,EMH
EMTR,Y,N,E_UTL_E_Bold,EMTR
ENV,Y,N,P_RW_Envelope,ENV
EP,Y,N,E_RDWY,EP
EPED,Y,N,E_UTL_E,EPED
EQUL,N,N,E_ALI_100_Equation,EQUL
EQUR,N,N,E_ALI_100_Equation,EQUR
EROS,Y,N,P_EC_Misc,EROS
EW,Y,N,E_WTR,EW
EWAL,Y,N,E_DRN_EndWall,EWAL
EXIST,Y,Y,P_E_XS_Ground,EXIST
FC,Y,N,E_RDWY_C_and_G,FC
FCL,Y,N,E_FEN_ChainLink,FCL
FDN,Y,N,E_BLD_HvyDash,FDN
FE,Y,N,E_DWY_FE,FE
FEN,Y,N,E_FEN_Generic,FEN
FILL,N,N,E_MARK,FILL
FILP,Y,N,E_MISCPROP,FILP
FINAL,Y,Y,P_XS_FinalGroundDTM,FINAL
FINBORW,Y,N,P_AREA_ConstLimit,FINBORW
FINBOX,Y,N,P_XS_FinalBoxCul,FINBOX
FINGRD2,Y,N,P_AREA_ConstLimit,FINGRD2
FINGRND,Y,Y,P_XS_FinalGround,FINGRND
FL,Y,N,E_WTR_FlowLine,FL
FLAG,Y,N,E_RDWY_C_and_G,FLAG
FLUM,Y,N,E_RDWY,FLUM
FN,N,N,E_MISCPROP,FN
FO,Y,N,E_UTL_FO_UG,FO
FPOL,N,N,E_MISCPROP,FPOL
FTG,Y,N,E_BLD_Footing,FTG
FWOD,Y,N,E_FEN_Wood,FWOD
G,Y,N,E_BLD,G
GAS,Y,N,E_UTL_G_UG,GAS
GATE,Y,N,E_FEN,GATE
GMH,Y,N,E_UTL_G,GMH
GMTR,Y,N,E_UTL_G,GMTR
GP,Y,N,E_MISCPROP_Solid,GP
GPI,Y,N,E_MISCPROP_ShtDash,GPI
GPOL,Y,N,E_UTL_EGuyPole,GPOL
GPS,N,N,P_MARK,GPS
GR,Y,N,E_BMGRD,GR
GRAIL,Y,N,P_E_XS_BMGRD,GRAIL
