$BUILDINGS,BD,Y,N,EX-SV-BP-ALL,BUILDING
$BUILDINGS,DECK,Y,N,EX-SV-BP-ALL,HOUSE OR BUILDING DECK
$BUILDINGS,FN,Y,N,EX-SV-BP-ALL,FOUNDATION
$BUILDINGS,SI,Y,N,EX-SV-BP-ALL,SILL - BUILDING
$BRIDGES AND STRUCTURES,BRAB,Y,Y,EX-SV-BP-ALL,BRIDGE ABUTMENT - BOTTOM
$BRIDGES AND STRUCTURES,BRAT,Y,Y,EX-SV-BP-ALL,BRIDGE ABUTMENT - TOP
$BRIDGES AND STRUCTURES,BRCL,Y,Y,EX-SV-BP-ALL,COLUMN
$BRIDGES AND STRUCTURES,BRCN,Y,Y,EX-SV-BP-ALL,BRIDGE - CONCRETE
$BRIDGES AND STRUCTURES,BRDK,Y,Y,EX-SV-BP-ALL,BRIDGE DECK
$BRIDGES AND STRUCTURES,BRFB,Y,Y,EX-SV-BP-ALL,EXPOSED BRIDGE FOOTING - BOTTOM
$BRIDGES AND STRUCTURES,BRFT,Y,Y,EX-SV-BP-ALL,EXPOSED BRIDGE FOOTING - TOP
$BRIDGES AND STRUCTURES,BRIB,Y,Y,EX-SV-BP-ALL,I BEAM
$BRIDGES AND STRUCTURES,BRCB,Y,Y,EX-SV-BP-ALL,CONCRETE BEAM
$BRIDGES AND STRUCTURES,BRJB,Y,Y,EX-SV-BP-ALL,JERSEY BARRIER (ON BRIDGE)
$BRIDGES AND STRUCTURES,BRMP,Y,Y,EX-SV-BP-ALL,METAL PLATE
$BRIDGES AND STRUCTURES,BROT,Y,Y,EX-SV-BP-ALL,BRIDGE - OTHER
$BRIDGES AND STRUCTURES,BRPR,Y,Y,EX-SV-BP-ALL,TOP OF BRIDGE PIER
$BRIDGES AND STRUCTURES,BRPS,Y,Y,EX-SV-BP-ALL,BRIDGE PIER (SINGLE POINT)
$BRIDGES AND STRUCTURES,BRRL,Y,Y,EX-SV-BP-ALL,BRIDGE RAILING
$BRIDGES AND STRUCTURES,BRSM,Y,Y,EX-SV-BP-ALL,STRUCTURAL MEMBER
$BRIDGES AND STRUCTURES,BRSS,Y,Y,EX-SV-BP-ALL,STRUCTURAL MEMBER (SINGLE POINT)
$BRIDGES AND STRUCTURES,BRST,Y,Y,EX-SV-BP-ALL,BRIDGE - STEEL
$BRIDGES AND STRUCTURES,BRWB,Y,Y,EX-SV-BP-ALL,WING WALL - BOTTOM
$BRIDGES AND STRUCTURES,BRWD,Y,Y,EX-SV-BP-ALL,BRIDGE - WOOD
$BRIDGES AND STRUCTURES,BRWT,Y,Y,EX-SV-BP-ALL,WING WALL - TOP
$BRIDGES AND STRUCTURES,BRXJ,Y,Y,EX-SV-BP-ALL,EXPANSION JOINT
$BRIDGES AND STRUCTURES,CUBC,Y,Y,EX-SV-BP-ALL,CONCRETE BOX CULVERT
$BRIDGES AND STRUCTURES,CUBS,Y,Y,EX-SV-BP-ALL,STONE BOX CULVERT
$BRIDGES AND STRUCTURES,CUCC,Y,Y,EX-SV-BP-ALL,CONCRETE CIRCULAR CULVERT
$BRIDGES AND STRUCTURES,CUCS,Y,Y,EX-SV-BP-ALL,STONE CIRCULAR CULVERT
$DETAIL,DWHL,Y,Y,EX-SV-BP-ALL,CONCRETE WHEEL STOP
$DETAIL,DMBX,Y,Y,EX-SV-DETL,MAIL BOX
$DETAIL,DMHR,Y,Y,EX-SV-BP-ALL,METAL HAND RAIL
$DETAIL,DOC,Y,Y,EX-UT-OIL-STRC,OIL CAP
$DETAIL,DPCR,Y,Y,EX-SV-DETL,PILLAR (CIRCULAR)
$DETAIL,DPLN,Y,Y,EX-SV-BP-ALL,PLANTER (BRICK, WOOD, CONC.)
$DETAIL,DPSQ,Y,Y,EX-SV-DETL,PILLAR (SQUARE)
$DETAIL,DROC,Y,Y,EX-SV-BP-ALL,ROCK OUTCROP
$DETAIL,DSCN,Y,Y,EX-SV-BP-ALL,CONCRETE STAIRS
$DETAIL,DSTR,Y,Y,EX-SV-BP-ALL,STAIRS
$DETAIL,DSPP,Y,Y,EX-UT-WATERSYS-STRC,STAND PIPE
$DETAIL,DVLT,Y,Y,EX-SV-BP-ALL,VAULT - UNDERGROUND
$DETAIL,DVPP,Y,Y,EX-UT-OTHR-STRC,VENT PIPE
$DETAIL,DWEL,Y,Y,EX-UT-WATERSYS-STRC,WELL
$DRAINAGE,CBC,Y,Y,EX-UT-DRAIN-STRC,CATCH BASIN - CENTER
$DRAINAGE,CBDF,Y,Y,EX-UT-DRAIN-STRC,CATCH BASIN - D FRAME
$DRAINAGE,CBE,Y,Y,EX-UT-DRAIN-STRC,CATCH BASIN - BACK CENTER EDGE
$DRAINAGE,CBR,Y,Y,EX-UT-DRAIN-STRC,CATCH BASIN - ROUND
$DRAINAGE,CC,Y,Y,EX-SV-BP-ALL,CONCRETE COVER
$DRAINAGE,DAMC,Y,Y,EX-SV-BP-ALL,DAM - CONCRETE
$DRAINAGE,DAMO,Y,Y,EX-SV-BP-ALL,DAM - OTHER
$DRAINAGE,DI,Y,Y,EX-SV-BP-ALL,DROP INLET
$DRAINAGE,HC,Y,Y,EX-SV-BP-ALL,CONCRETE HEADWALL
$DRAINAGE,HO,Y,Y,EX-SV-BP-ALL,HEADWALL OTHER
$DRAINAGE,HS,Y,Y,EX-SV-BP-ALL,STONE HEADWALL
$DRAINAGE,UD,Y,Y,EX-SV-BP-ALL,UTILITY - DRAINAGE
$DRAINAGE,MHD,Y,Y,EX-UT-DRAIN-STRC,DRAINAGE MANHOLE
$DRAINAGE,WWPV,Y,Y,EX-SV-BP-ALL,PAVED WATERWAY
$FENCES,FCBW,Y,Y,EX-SV-BP-ALL,BARBED WIRE FENCE
$FENCES,FCCL,Y,Y,EX-SV-BP-ALL,CHAIN LINK FENCE
$FENCES,FCCR,Y,Y,EX-SV-BP-ALL,CEDAR RAIL FENCE
$FENCES,FCIP,Y,Y,EX-SV-BP-ALL,IRON PIPE FENCE
$FENCES,FCS,Y,Y,EX-SV-BP-ALL,SEDIMENTATION FENCE
$FENCES,FCGA,Y,Y,EX-SV-FNCE-OTHR,GATE (POINTS TAKEN AT TWO ENDS OF GATE)
$FENCES,FCOT,Y,Y,EX-SV-BP-ALL,OTHER FENCE
$FENCES,FCWD,Y,Y,EX-SV-BP-ALL,WOOD FENCE
$GEOTECHNICAL,GTBH,Y,Y,EX-GT-FEAT,BORE HOLE
$GEOTECHNICAL,GTOW,Y,Y,EX-GT-FEAT,OBSERVATION WELL
$GEOTECHNICAL,GTTP,Y,Y,EX-GT-FEAT,TEST PIT
$GRAVEL SOIL & STONE,EG,Y,Y,EX-SV-BP-ALL,Edge of Gravel
$GRAVEL SOIL & STONE,EM,Y,Y,EX-SV-BP-ALL,Edge of Material Pile
$GRAVEL SOIL & STONE,ERP,Y,Y,EX-SV-BP-ALL,Edge of RipRap
$GROUND SURFACE,BS,Y,Y,EX-SV-BP-ALL,BOTTOM OF SLOPE
$GROUND SURFACE,CS,Y,Y,EX-SV-BP-ALL,CHANGE IN SLOPE
$GROUND SURFACE,DL,Y,Y,EX-SV-BP-ALL,DITCH LINE
$GROUND SURFACE,OS,Y,Y,EX-SV-BP-ALL,ON SLOPE
$GROUND SURFACE,PELV,Y,Y,EX-SV-BP-ALL,SPOT ELEVATIONS (INTER. SHOTS)
$GROUND SURFACE,PELH,Y,Y,EX-SV-BP-ALL,SPOT ELEVATIONS, HIGH POINTS
$GROUND SURFACE,PELL,Y,Y,EX-SV-BP-ALL,SPOT ELEVATIONS, LOW POINTS
$GROUND SURFACE,SWA,Y,Y,EX-SV-BP-ALL,SWALE
$GROUND SURFACE,TS,Y,Y,EX-SV-BP-ALL,TOP OF SLOPE
$GUARD RAIL,GCSL,Y,Y,EX-SV-BP-ALL,CABLE GRD. RAIL, STEEL POSTS LEFT OF DIR. OF SUR.
$GUARD RAIL,GCSR,Y,Y,EX-SV-BP-ALL,CABLE GRD. RAIL, STEEL POSTS RIGHT OF DIR. OF SUR.
$GUARD RAIL,GCTL,Y,Y,EX-SV-BP-ALL,CABLE GRD. RAIL, TRIA. POSTS LEFT OF DIR. OF SUR.
$GUARD RAIL,GCTR,Y,Y,EX-SV-BP-ALL,CABLE GRD. RAIL, TRIA. POSTS RIGHT OF DIR. OF SUR.
$GUARD RAIL,GRWL,Y,Y,EX-SV-BP-ALL,Steel W Beam Hwy. Guard, Posts Pos Left of Dir. Of Sta.
$GUARD RAIL,GRWR,Y,Y,EX-SV-BP-ALL,Steel W Beam Hwy. Guard, Posts Pos Right of Dir. Of Sta.
$GUARD RAIL,GRWD,Y,Y,EX-SV-BP-ALL,Steel W Beam Highway Guard, (Double Faced)
$GUARD RAIL,GRTL,Y,Y,EX-SV-BP-ALL,Steel Thrie Beam Hwy. Guard, Posts Pos. Left of Dir. Of Sta.
$GUARD RAIL,GRTR,Y,Y,EX-SV-BP-ALL,Steel Thrie Beam Hwy.Guard, Posts Pos. Right of Dir. Of Sta.
$GUARD RAIL,GRTD,Y,Y,EX-SV-BP-ALL,Steel Thrie Beam Highway Guard (Double Faced)
$GUARD RAIL,GRET,Y,Y,EX-SV-BP-ALL,End Treatment
